

Elizabeth Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bond
Married Surname	Freckleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Status	Spinster
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 379
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068145&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068145&Relationship=Witness_2
Married To	Joseph Freckleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068145&Relationship=Groom



