

Moses Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246926
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Randles
Gender	Male
Abode	Duke St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Nov 1858
Register	Baptisms 1858 - 1859, Page 232, Entry 1849
Source	LDS Film 1656561
Parent Of	Henry Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246926&Relationship=Baptised
Married To	Mary Ann Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246926&Relationship=2ndParent



