

Strange Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008656
First Name (With Contractions)	Strange
First Name (Without Contractions)	Strange
Surname	Rouse
Gender	Unknown
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1759
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 22
Source	LDS Film 1656376
Parent Of	Thomas Rouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008656&Relationship=Baptised



