

M. A. Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115580
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Richardson
Gender	Unknown
Abode	Walker St. Pk.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12698
Source	LDS Film 560881
Parent Of	Samuel Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115580&Relationship=Deceased
Married To	Fr[anci]s Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115580&Relationship=1stParent



