

Charles Murless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murless
Gender	Male
Abode	Bold St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Milliner
Occupation (Standardised)	Milliner
Occupation (HISCO Code)	79320
Date Of Child's Birth	26 Nov 1859
Register	Baptisms 1859 - 1860, Page 262, Entry 2094
Source	LDS Film 1656561
Parent Of	Ellen Amelia Murless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253651&Relationship=Baptised
Married To	Mary Louisa Murless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253651&Relationship=2ndParent



