

Edgar Perkins Eslin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428925
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	Perkins
Surname	Eslin
Gender	Male
Abode	Rathbone Street
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent Of	Edgar Perkins Eslin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428925&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428925&Relationship=2ndParent



