

William Shield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004716
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shield
Name Suffixes	a Stranger
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1737
Register	Burials 1737 - 1748, Page 117, Entry 7
Source	LDS Film 1656376
Parent Of	Siceley Shield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004716&Relationship=Deceased



