

Elizabeth Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084103
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sherwin
Married Surname	Townsend
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saltney St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1856
Minor Or Full	full
Status	Spinster
Witnesses	William Payne; Ann Armour, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 35, Entry 70
Source	LDS Film 1656679
Witnessed By	William Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084103&Relationship=Witness_1
Witnessed By	Ann Armour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084103&Relationship=Witness_2
Married To	John Wesley Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084103&Relationship=Groom



