

Alice Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114924
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1825
Register	Baptisms 1825, Page 124, Entry 989
Source	LDS Film 1656419
Parent Of	Alice Gardener Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114924&Relationship=Baptised
Married To	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114924&Relationship=1stParent



