

Edward Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Philips
Gender	Male
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Jan 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 212
Source	LDS Film 93833
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023849&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023849&Relationship=2ndParent



