

Sarah Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021908
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prince's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1782
Date Of Child's Birth	29 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 785
Source	LDS Film 93833
Parent Of	Hannah Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021908&Relationship=Baptised
Married To	William Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021908&Relationship=1stParent



