

Rebekah Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016663
First Name (With Contractions)	Rebekah
First Name (Without Contractions)	Rebekah
Surname	Harvey
Gender	Female
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Aug 1818
Witnesses	Rebekah Harvey; Charles Ross
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 160, Entry 480
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hardcastle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016663&Relationship=Groom
Witnessed Marriage Of	Catharine Lowcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016663&Relationship=Bride



