

John Walles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walles
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 75, Entry 298
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003855&Relationship=Witness_1
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003855&Relationship=Witness_2
Married To	Sarah Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003855&Relationship=Bride



