

Catherine Roper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023225
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roper
Spouse's Occupation (As Documented)	Glaizer
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1783
Date Of Child's Birth	8 May 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 29
Source	LDS 1656373
Parent Of	Martha Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023225&Relationship=Baptised
Married To	Richard Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023225&Relationship=1stParent



