

Elizabeth Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061462
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Married Surname	Freeman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Berry St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Whitehurst; Ann Parr, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 5, Entry 9
Source	LDS Film 1656509
Witnessed By	Henry Whitehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061462&Relationship=Witness_1
Witnessed By	Ann Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061462&Relationship=Witness_2
Married To	George Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061462&Relationship=Groom



