

Anne Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302150
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Whitaker
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Jubilee Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Jan 1860
Register	Baptisms 1814 - 1866, Page 231, Entry 1845
Source	LDS Film 2147913
Parent Of	Walter Henry Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302150&Relationship=Baptised
Married To	Edward Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302150&Relationship=1stParent



