

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013830
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1814
Witnesses	John Beckett; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 42, Entry 124
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013830&Relationship=Groom
Witnessed Marriage Of	Fanny Maria Swettenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013830&Relationship=Bride



