

Robert Brackenridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brackenridge
Gender	Male
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1836
Witnesses	Jane Brackenridge; Robert Brackenridge
Marriage Type	Banns
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 26, Entry 76
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059805&Relationship=Groom
Witnessed Marriage Of	Sarah Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059805&Relationship=Bride



