

Mary Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Balmer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bath street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1793
Date Of Child's Birth	28 Dec 1792
Register	Baptisms 1793, Page 272, Entry 113
Source	LDS Film 93833
Parent Of	Sarah Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038134&Relationship=Baptised
Married To	John Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038134&Relationship=1stParent



