

Richard Rasse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rasse
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1758
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	31 Mar 1758
Register	Baptisms 1754 - 1765, Page 21, Entry 34
Source	LDS Film 1656376
Parent Of	William Rasse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008358&Relationship=Baptised



