

Margaret Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015838
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Crawford
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 20
Source	LDS Film 1656376
Parent	Robt. Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015838&Relationship=1stParent



