

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Hurst Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1259
Source	LDS Film 1068890
Married To	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063252&Relationship=Deceased



