

Richard Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046076
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Lirnkar
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Sep 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 9
Source	LDS Film 1656195
Parent Of	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046076&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046076&Relationship=2ndParent



