

John Kirby Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010055669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kirby
Surname	Bradley
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1802
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	a Black a Native of Africa supposed about 20 Years old.
Register	Baptisms 1802 - 1803, Page 171, Entry 1211
Source	LDS Film 93833



