

Mary Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123939
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quayle
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 81
Source	LDS Film 1468979
Parent Of	William Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123939&Relationship=Deceased
Married To	William Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123939&Relationship=1stParent



