

Helen Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187144
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Silva
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Denison Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Register	Baptisms 1828 - 1846, Page 180, Entry 8
Source	LDS Film 1656373
Parent Of	Ann De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187144&Relationship=Baptised
Married To	James De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187144&Relationship=1stParent



