

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1795
Witnesses	William Johnson, (X); Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 147, Entry 2349
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005971&Relationship=Groom
Witnessed Marriage Of	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005971&Relationship=Bride



