

William Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willacy
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Mar 1808
Date Of Death	25 Mar 1808
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Dropsy
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 3
Source	LDS Film 1647560
Parent	William Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095790&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095790&Relationship=2ndParent



