

Richard Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manson
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 92, Entry 735
Source	LDS Film 1656418
Parent Of	Richard Manson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102866&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102866&Relationship=2ndParent



