

John Manning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manning
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 3
Source	LDS Film 1656377
Parent Of	John Manning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032710&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032710&Relationship=2ndParent



