

Robert Hobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1776
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	28 Oct 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 26
Source	LDS Film 1468979
Parent Of	Robert Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420495&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420495&Relationship=2ndParent



