

Margaret Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088985
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brereton
Married Surname	Brown
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parliament St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Minor Or Full	minor
Status	Spinster
Witnesses	James Wilson; Jane Wilson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 227, Entry 454
Source	LDS Film 1656680
Witnessed By	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088985&Relationship=Witness_1
Witnessed By	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088985&Relationship=Witness_2
Married To	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088985&Relationship=Groom



