

Mary Ann Shirkliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Shirkliff
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1838
Date Of Child's Birth	30 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	William Shirkliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430690&Relationship=Baptised
Married To	George Shirkliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430690&Relationship=1stParent



