

James McHugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McHugh
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	4 Sep 1837
Register	Baptisms 1836 - 1840, Page 44, Entry 5
Source	LDS Film 396375
Parent Of	Mary McHugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429960&Relationship=Baptised
Married To	Mary A. McHugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429960&Relationship=2ndParent



