

David Tyrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003343
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tyrie
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1732
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1704 - 1737, Page 165, Entry 38
Source	LDS Film 1656376
Parent Of	James Tyrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003343&Relationship=Deceased



