

Betty Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004758
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Roberts
Married Surname	Pennington
Gender	Female
Abode	the same Parish
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Status	Spinster
Witnesses	Elizabeth Roberts; Thomas Peacopp?; Mary White
Marriage Type	Licence
Marrying Minister	? Renshaw Off. Minister
Register	Marriages 1789 - 1797, Page 74, Entry 2057
Source	LDS Film 1656149
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004758&Relationship=Witness_1
Witnessed By	Thomas Peacopp?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004758&Relationship=Witness_2
Married To	Henry Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004758&Relationship=Groom
Witnessed By	Mary White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004758&Relationship=Witness_3



