

Thomas Beech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003985
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Beech
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1736
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	19 Oct 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Beech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003985&Relationship=Baptised



