

Joseph Penn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penn
Gender	Male
Abode	Water Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jul 1789
Source	LDS Film 1068889
Parent Of	John Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050922&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050922&Relationship=2ndParent



