

David Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002873
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Clayton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 40
Source	LDS Film 1656376
Parent	Joseph Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002873&Relationship=1stParent



