

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 31
Source	LDS Film 1656377
Parent Of	Joseph Mediariadh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013434&Relationship=Baptised



