

William Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bold
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Dec 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 2
Source	LDS Film 1468979
Parent Of	George Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421094&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421094&Relationship=2ndParent



