

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019905
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Duke Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 26
Source	LDS Film 1656377
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019905&Relationship=Baptised



