

[unnamed] Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124220
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Highfield
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jun 1788
Date Of Child's Death	18 Jun 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 47
Source	LDS Film 1468979
Parent Of	Margaret Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124220&Relationship=Deceased



