

Samuel Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006045
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Amery
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 19
Source	LDS Film 1656376
Parent	Jonn. Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006045&Relationship=1stParent



