

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051363
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prussia Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1800
Date Of Child's Birth	22 Jun 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051363&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051363&Relationship=1stParent



