

Mary Bebington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bebington
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greek Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 666
Source	LDS Film 1468980
Parent Of	Richard Bebington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425108&Relationship=Baptised
Married To	Samuel Bebington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425108&Relationship=1stParent



