

Margaret Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082589
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lime Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 559
Source	LDS Film 1068890
Parent	Thomas Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082589&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082589&Relationship=2ndParent



