

Ann Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129647
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dewhurst
Gender	Female
Abode	Mann Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Sep 1817
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 106, Entry 864
Source	LDS Film 1468980
Married To	Thomas Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129647&Relationship=Spouse



