

John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Great Budworth in Cheshire
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1766
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Thos. Beckwith; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049063&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049063&Relationship=Witness_2
Married To	Martha Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049063&Relationship=Bride



