

Thomas Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005542
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Everton
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1746
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 18
Source	LDS Film 1656376
Parent Of	John Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005542&Relationship=Baptised



