

John Hixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Hixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004079&Relationship=Baptised



