

John Workman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Workman
Gender	Male
Abode	22 Raffle Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Sep 1859
Register	Baptisms 1853 - 1874, Page 81, Entry 648
Source	LDS Film 1545923
Parent Of	Samuel Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301679&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301679&Relationship=2ndParent



