

James Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010377
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1751
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1749 - 1754, Page 139, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010377&Relationship=Deceased



