

David Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005871
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rankin
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1795
Witnesses	David Rankin; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 280, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005871&Relationship=Groom
Witnessed Marriage Of	Margaret Liddel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005871&Relationship=Bride



