

James Dwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028336
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dwyer
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Olty, (X); Ann Hargraves
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 190, Entry 568
Source	LDS Film 93919
Witnessed By	Thomas Olty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028336&Relationship=Witness_1
Witnessed By	Ann Hargraves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028336&Relationship=Witness_2
Married To	Ellen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028336&Relationship=Bride



