

Richard Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008855
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1748
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1737 - 1748, Page 207, Entry 6
Source	LDS Film 1656376
Married To	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008855&Relationship=Deceased



