

Joseph Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001075
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newhouse
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1731
Occupation (As Documented)	Dreapr.
Occupation (Standardised)	Draper
Register	Marriages 1704 - 1737, Page 216, Entry 43
Source	LDS Film 1656376
Married To	Anne Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001075&Relationship=Bride



