

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	8 Sep 1853
Register	Baptisms 1845 - 1868, Page 70, Entry 559
Source	LDS Film 2147929
Parent Of	Mary Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297599&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297599&Relationship=2ndParent



