

Sarah Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043272
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parry
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Stanley street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1790
Date Of Death	21 May 1790
Age At Death	1 yr 4 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 88, Entry 124
Source	LDS Film 93833
Parent	William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043272&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043272&Relationship=2ndParent



