

Catherine Kinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001336
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kinnis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1720
Register	Burials 1704 - 1737, Page 128, Entry 43
Source	LDS Film 1656376
Parent	Edwd. Kinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001336&Relationship=1stParent



