

Marriane Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287482
First Name (With Contractions)	Marriane
First Name (Without Contractions)	Marriane
Surname	Davis
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Netherfield Rd North
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 May 1836
Date Of Child's Birth	19 Mar 1836
Register	Baptisms 1830 - 1872, Page 23, Entry 181
Source	LDS Film 1656013
Parent Of	Marian Gelson Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287482&Relationship=Baptised
Married To	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287482&Relationship=1stParent



