

Edward Swindlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swindlehurst
Gender	Male
Abode	Paradise Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1816
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1815 - 1816, Page 138, Entry 1102
Source	LDS Film 1656378
Parent Of	Hannah Swindlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088450&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088450&Relationship=2ndParent



