

Mary Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Eldon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Register	Baptisms 1825 - 1826, Page 214, Entry 1710
Source	LDS 1656419
Parent Of	Catharine Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118475&Relationship=Baptised
Married To	Richard Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118475&Relationship=1stParent



