

Archibald Mackintosh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169570
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Mackintosh
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Roscoe Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 143, Entry 1140
Source	LDS Film 1656423
Parent	Peter Mackintosh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169570&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169570&Relationship=2ndParent



